Country Name,2002-01,2002-02,2002-03,2002-04,2002-05,2002-06,2002-07,2002-08,2002-09,2002-10,2002-11,2002-12,2003-01,2003-02,2003-03,2003-04,2003-05,2003-06,2003-07,2003-08,2003-09,2003-10,2003-11,2003-12,2004-01,2004-02,2004-03,2004-04,2004-05,2004-06,2004-07,2004-08,2004-09,2004-10,2004-11,2004-12,2005-01,2005-02,2005-03,2005-04,2005-05,2005-06,2005-07,2005-08,2005-09,2005-10,2005-11,2005-12,2006-01,2006-02,2006-03,2006-04,2006-05,2006-06,2006-07,2006-08,2006-09,2006-10,2006-11,2006-12,2007-01,2007-02,2007-03,2007-04,2007-05,2007-06,2007-07,2007-08,2007-09,2007-10,2007-11,2007-12,2008-01,2008-02,2008-03,2008-04,2008-05,2008-06,2008-07,2008-08,2008-09,2008-10,2008-11,2008-12,2009-01,2009-02,2009-03,2009-04,2009-05,2009-06,2009-07,2009-08,2009-09,2009-10,2009-11,2009-12,2010-01,2010-02,2010-03,2010-04,2010-05,2010-06,2010-07,2010-08,2010-09,2010-10,2010-11,2010-12,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12
"Estonia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,939.0,1184.0,1549.0,1525.0,1525.0,1525.0,1456.0,1456.0,1555.4670904868856,1466.2444379975343,1498.156879148609,1507.458578474924,1497.9888383756675,1469.8196825224466,1493.516535692559,1493.516535692559,1586.5688485163075,1562.7230027418332,1572.6200505761185,1664.0314445457373,1462.322746824078,1436.8548670723765,1470.8041979160437,1444.6270647571996,1401.6401791672954,1383.9844179085258,1398.5572438895379,1385.933072339339,1385.933072339339,1272.169307470973,1305.6460980536247,1296.7049906183238,1431.4842588196818,1444.921996672041,1445.9312910393771,1428.7613434634059,1504.794673895431,1445.8035499856871,1479.7428082931053,1442.7996784478098,1280.224387241014,1295.2456633678314,1355.0350467366545,1343.0268907656832,1466.1566959620645,1468.6393585207938,1454.1756372352359,1438.7067142234253,1455.6721858081921,1299.8336818882008,1372.760228240931,1367.75648521486,1401.1165020750436,1416.1865195555026,1403.0375767560813,1423.8949321773275,1516.0465342089058,1498.6816076516213,1487.4596226435517,1484.3344512219333,1416.0432121773865,1395.8650550911616,1412.6924499901493,1373.9377687216343,1387.0118410354964,1398.475917502561,1376.0560738044735,1390.1222521573052,1432.6024470835848,1426.1152010011308,1421.1861898826214,1434.9840911574004,1432.4191761746602,1454.2722351265995,1409.674840134183,1412.0817390228578,1382.2225381485014,1458.9468060263364,1428.315262727474,1458.7502522913219,1562.0925919272056,1532.2032590228835,1614.1410183795904,1581.551566102121,1520.087163885855,1523.22555141257,1534.0329502548532,1507.2319022110594,1472.2584734059053,1440.6706939193962,1415.3836836702776,1431.393302760599,1446.8717506897176,1433.6191390955923,1451.7541312769358,1412.704414407928,1409.2816268618458,1472.617191071461,1447.794036698419,1459.611700490035,1445.8587582995426,1427.682565343885,1446.8417634567065,1414.0506341551447,1414.1983606552228,1423.8629773439143,1293.6954506319903,1130.6748133482718,1298.7267973476544,1377.9889824779486,1349.8565990330806,1177.4228043573826,1380.087417366891,1416.7697846332405,1388.3583125680818,1388.3583125680818,1388.3583125680818,1649.4307358483381,1382.9304812834225,1821.2406417112304
"Finland",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1168.0,1159.0,1182.4491978609626,1157.8283528112984,1221.5709278283364,1187.7138868504105,1252.583408033103,1227.7019875053231,1214.3653885201031,1174.9315537961672,1113.3150654577232,1139.346301724466,1296.603630056952,1163.1662504700485,1141.6236313578918,1076.6036650187295,1076.6036650187295,1076.6036650187295,1129.5712073821842,1064.4323665675731,1064.4323665675731,1094.5887167383607,1094.5887167383607,1138.2236559815385,1070.004573868107,1159.1420890707927,1165.3098024466997,1178.523067492802,1158.6826365194431,1156.0766632158943,1188.0327341327113,1186.4029625327048,1191.8136434833214,1197.0814565795695,1207.1020201974738,1207.1020201974738,1200.118789613959,1172.4586394609614,1256.8342245989304,1411.0,1100.8449197860964,1100.8449197860964,1246.6564077527169,1215.2132027638615,1226.3442573102902,1259.6400204175864,1283.29110797062,1296.074927794246,1318.9031774792923,1326.7420914385775,1326.7420914385775,1226.866310160428,1640.0,1640.0,1640.0,1465.0,1465.0,1465.0,1465.0,1465.0,1465.0,1136.0,1315.679144385027,1335.9615267898644,1243.2839189246067,1288.7963913185088,1301.3515561168265,1301.4761964827828,1382.8054478082777,1310.4441091721985,1345.9609402560354,1345.9609402560354,1226.9351419765967,1108.7325639266617,1239.039896720359,1233.008825627185,1194.8251399172386,1181.9022607107865,1210.2206317442776,1293.8111670512303,1311.1200191948958,1322.1374780023418,1382.6876619306115,1477.4449073451672,1571.6807507513624,1570.5330987922534,1601.8827537546383,1691.4107760904826,1731.5614973262034,1509.2248798701407,1523.5305830061031,1523.5305830061031,1357.8900488340087,1352.6108498221074,1356.3262889994858,1302.9600518159184,1280.9251342010266,1280.9251342010266,1264.7943465609435,1322.6440454337746,1387.5032547870112,1377.8987780273326,1307.8542388366513,1307.8542388366513,1286.989341048384,1329.6251475122767,1564.8395721925135,1584.625668449198,1584.625668449198,1584.625668449198,1378.502226959534,1544.7005347593586,1603.3208556149734,1563.0220792569185,1434.4766873932097,1466.5620333818417,1427.4558982199162,1427.4558982199162,1433.1578904241992,1433.1578904241992,1452.5256101605219,1499.2250152457666,1482.1394178614817,1364.6890025028297,1369.5800840155061
"Trinidad and Tobago",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858.0,764.0,764.0,782.0,782.0,782.0,782.0,782.0,0,0,0,0,0,1083.0,1062.0,1062.0,919.0,919.0,919.0,912.0,912.0,942.0,1017.5721925133693,992.438502673797,1008.48128342246,1138.9625668449198,1088.6951871657757,1229.0,1097.0,1125.0,1232.0,1256.0,1216.0,1322.0,1081.529411764706,1157.4652406417113,970.9740543245379,967.0171577124631,916.1862550804268,916.1862550804268,986.281662796452,971.435265902775,1268.0,1220.0,1343.0,1424.0,1278.0,1307.0,1154.7593582887703,1141.3903743315511,1118.3957219251338,1174.010695187166,1144.0641711229948,1168.1283422459896,1286.0,1211.0,1203.0,1203.0,1203.0,1203.0,1203.0,1239.0,1239.0,1239.0,1239.0,1239.0,1239.0,1130.0,1130.0,1130.0,1126.218698846549,1041.433476721611,1023.1915946552971,872.5614973262034,872.5614973262034,914.2727272727274,930.3155080213905,926.5721925133691,926.5721925133691,1249.0,1374.0,1358.0,1354.0,1354.0,1354.0,1069.7379679144385,1069.7379679144385,1099.5133689839574,1082.3796791443851,1139.6042780748664,1106.5721925133691,1119.1336898395723,1119.1336898395723,1119.1336898395723,1073.144385026738,1073.144385026738,1073.144385026738,1229.0,1229.0,1229.0,0,0,0,0,550.0,550.0,550.0,550.0,550.0,681.0160427807488,729.0,729.0,729.0,729.0,729.0,0,0,0,0,0,0,0,0,0,0
"Sao Tome and Principe",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1209.0,1209.0,1209.0,1209.0,1209.0,1209.0,0,0,777.0,721.0,721.0,721.0,721.0,721.0,721.0,0,0,0,0,658.0,782.0,782.0,782.0,782.0,782.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guatemala",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.0,743.0,743.0,743.0,743.0,743.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488.0,1053.6310160427809,1053.6310160427809,1053.6310160427809,1053.6310160427809,1053.6310160427809,1053.6310160427809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1332.0,1332.0,1332.0,1332.0,1332.0,1332.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,878.0,831.0,980.0,980.0,980.0,971.0,971.0,1132.5401069518716,1088.8074866310164,1088.8074866310164,1069.2673796791444,1069.2673796791444,998.4815181392515,821.1390374331551,821.1390374331551,821.1390374331551,823.0,0,0,883.0,883.0,883.0,883.0,883.0,883.0,0,0
"Dominican Republic",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.0,1583.0,1583.0,1583.0,1583.0,1583.0,0,0,0,0,1331.3475935828878,1211.9716776428488,1185.2778560280178,1151.5661426015454,1151.5661426015454,1151.5661426015454,1044.3475935828878,939.0,939.0,1245.0,1223.0,1175.0,1175.0,1182.0,1182.0,1182.0,1182.0,1135.0,1090.0,1090.0,1090.0,1090.0,1090.0,1090.0,0,0,929.0,929.0,978.0,894.8545433781262,829.734766628254,884.5103938671637,822.9425115237049,843.5489542783533,930.2764140263436,921.1248351493095,904.37193398198,879.6964945366642,882.2945569033749,833.4421992768027,830.1108574428143,821.7782105200264,858.231092870909,845.5313999340756,871.0463204023457,854.1948017468368,894.1317174289773,895.3398923155869,992.4486077101969,1001.1629894616167,1025.3634547755642,1013.1277481085948,973.6710069872545,938.6646585409912,887.2118365437384,882.7691707804465,867.3337894680978,856.6157609228322,888.9647503588834,871.236860878986,895.6467848457252,927.1395243258289,920.2700338655003,944.7098930085909,958.6628349995143,957.5760870250414,954.9029012142615,974.4016790004248,981.0013989036709,1015.6604553687297,1002.5999445579881,1023.3787027483337,1024.4445190678243,945.849385880129,998.2975143400723,1031.058792416969,1036.4075812259555,1071.1107365669725,1092.7001913817803,1083.126467559856,996.2269642558052,1066.4479619933047,1084.1798878891152,1101.1376543075978,1090.6999999934628,1115.8790297189312,1163.7870800124133,1141.2160684706726,1129.2392931188876,1089.3924862292513,1085.0502387349957,1096.8748877617404,1127.9077988238105,1127.1318082004127,1128.2098050028642,992.1572844698173,999.4771957789119,1012.9299887922834,1013.9610821818327,1066.0626715029439,1048.4771006505555,1075.2056869417474,1087.1235073633063,1043.4398287078905,1062.1960259655914,1057.379760745894,1021.7895665432693,1002.1323044845304,1003.442723814197,1036.511377518449,1036.734335173691
"Bolivia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452.5989304812835,460.6096256684492,548.144385026738,476.4866310160428,464.72192513368987,464.72192513368987,464.72192513368987,464.72192513368987,548.0,0,0,0,0,0,546.0,546.0,546.0,546.0,546.0,515.0,515.0,447.0,447.0,447.0,447.0,447.0,447.0,520.572192513369,520.572192513369,621.614412425292,621.614412425292,704.8266051379388,647.5520485614702,735.7540106951873,931.3094522060221,924.4064171122996,903.303521059669,903.303521059669,903.303521059669,924.4855095051809,980.7776466482204,951.7239058686868,1048.0039173276457,981.9006328514149,1055.2756394453152,1055.464238938115,1017.3297199765143,1086.4980014465718,1109.2429522344746,1118.7233557040033,1145.8128786635916,1119.9408623538725,1044.151073399519,1170.2583653736342,1333.9411764705885,1371.3743315508025,1279.395721925134,1267.631016042781,1289.5561497326205,1289.5561497326205,1829.0,1863.0,1299.20320855615,1173.041874452777,1177.3596432462014,1085.4508723948284,1065.0007354071972,1052.1213088026186,1041.5943799290183,1072.7134250515726,1079.3795919659203,1077.6567731548519,1098.0551380252273,1085.2631663493821,1054.6330330492854,1068.16321590128,1072.7480004868235,1015.2070456620461,1011.617402218905,984.1839911026785,1002.0594355046518,1019.9597997531608,1061.1564271315274,1063.3563759923095,1179.8805242467447,1183.6019327214078,1198.4704408450923,1154.9263870075742,1162.5676400282953,1218.881210009323,1180.1269737342445,1235.9295855774906,1186.2453619371988,1147.5262179384147,1191.2136524142045,1178.7642256226743,1183.7582546614951,1191.495123368842,1243.5511135312017,1228.2905171389316,1213.4876946795484,1193.6105690037753,1189.9023827285835,1140.2378285795635,1146.1683240932703,1135.0929152997844,1143.4756308585152,1178.1540513719451,1006.2829551257812,1137.6506140174217,1117.921455522977,1109.5345219893688,1122.7267920504955,1142.8519491908885,1157.4303027389851,1146.6448738802826,1128.1968208878222,1249.5030458186682,1289.6667587957486,1281.5070351248362,1286.770911560042
"United Arab Emirates",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,830.0,830.0,830.0,830.0,830.0,830.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319.0,1319.0,1124.0641711229946,1009.1497326203211,1009.1497326203211,1009.1497326203211,900.0588235294118,741.2352941176472,786.4462674635502,920.5274426063967,967.1779851665076,967.1779851665076,967.1779851665076,953.5736800030453,953.5736800030453,850.1894628649738,850.1894628649738,967.3168098403756,953.6198600293479,1021.4579923103275,1021.4579923103275,1190.0,1057.4064171122996,1057.4064171122996,905.0,905.0,905.0,905.0,0,0,0,0,0,0,0,0,1562.0,1562.0,1562.0,1562.0,1562.0,1562.0,0,0,0,0,654.0,654.0,502.0,629.0,506.99999999999994,506.99999999999994,506.99999999999994,506.99999999999994,506.99999999999994,506.99999999999994,0,815.0,719.0,532.0,441.0,285.0,397.0,457.0,468.0,468.0,468.0,468.0,468.0,454.0,654.5347593582889,862.4771944263764,939.5869988834281,939.5869988834281,1024.2620390862246,946.0827665058478,938.0044539437018,788.6096256684493,396.0,396.0,446.0,437.0,437.0,539.0,580.0,544.0,544.0,544.0,544.0,555.0,521.0,521.0,521.0,521.0,521.0,521.0,0,0,0,0
"Togo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1132.0,1132.0,1132.0,1132.0,1132.0,1132.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.0,906.0,906.0,906.0,906.0,906.0,0,0,0,0,0,0,789.0,723.0,590.0,605.0,605.0,764.0121816589896,796.5422741634625,809.5273135635159,835.4913396018119,888.098290760973,868.6837717461647,989.0160427807488,1023.2352941176472,1192.1764705882354,1083.2834224598932,1070.0106951871658,1124.0213903743318,1074.2887700534761,1141.5240641711232,1117.4598930481286,1057.3358331112715,1057.0046442574896,1057.0046442574896,1057.0046442574896,1047.2080779626174,831.5882352941178,831.5882352941178,761.0,801.0,801.0,801.0,801.0,801.0,801.0,0,0,0,0,0,848.0,415.0,485.0,610.0,548.0,489.0,517.0,546.0,641.0,632.0
"Cuba",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,870.0,812.0,716.1947923407819,746.5581864555178,761.1229205527427,761.1229205527427,761.1229205527427,761.1229205527427,761.1229205527427,785.0534759358289,0,0,0,788.1925133689841,788.1925133689841,886.794548707602,886.794548707602,886.794548707602,886.794548707602,890.5775401069519,556.0,556.0,556.0,556.0,556.0,556.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924.0,962.0,1005.0,908.0,1019.0,999.0,1053.0,1164.0,1052.342245989305,1055.1355590239443,1055.1355590239443,1005.6637115751096,948.8273617954305,908.3079684659409,895.0056477089721,895.0056477089721,911.7463641446726,1058.8663101604277,1211.0,1211.0,1057.4705882352941,1057.4705882352941,1057.4705882352941,881.0,1049.4491978609626,1039.6791443850268,986.5828877005347,1076.957219251337,1152.5759259964216,1087.6172294339335,1189.6365968115158,1272.7297275364176,1256.5734484588688,1242.8336490129282,1267.8720749555914,1252.2606836352957,1248.145058193431,1379.1298934532736,1395.1959044425005,1406.966371440923,1466.3084951830872,1475.8971411169057,1536.7630286649662,1458.1338459781489,1365.7321557729642,1319.6862631464085,1319.8871152184377,1315.9153096286818,1301.0898879072065,1167.7109284274136,1185.0325303694472,1185.2844306555362,1193.851299723659,1202.603907875562,1192.5879520107706,1214.6606621216015,1285.7633788667354
"Syria",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,861.0,861.0,861.0,861.0,861.0,861.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917.0,917.0,917.0,917.0,917.0,917.0,0,656.0,984.8770053475937,984.8770053475937,971.5887167383607,881.7603639270621,862.1672313373176,882.9129011382237,550.855614973262,633.668449197861,681.5882352941177,734.625668449198,813.7165775401071,906.0,1017.0,1083.0,1062.0,1108.0,1137.0,1051.6791443850268,916.764705882353,1035.6898395721926,1068.3101604278077,1117.8983957219255,1133.9411764705885,1215.401069518717,1253.3689839572194,1153.6647379039932,1059.117096197038,1130.303665918002,1101.7946318914298,1033.2390021911744,1170.8209279044304,960.7653272978125,999.8889585235052,957.7153761691989,891.195701850717,916.6204207167777,926.3747743776761,992.9172444834463,919.2452423236491,1039.0973111197038,1040.2472071640436,1026.9884999600595,1085.525140081999,1028.4881401871032,1007.8588391290891,1057.24062801428,1059.7748376683164,1093.9777954180963,1095.7087400118364,1144.9047229085659,1148.5048571137645,1146.431405403116,1113.5153594965739,1212.0509164324742,1158.3283622864212,1304.7488674863907,1190.0890022459935,1046.1536618186567,1027.5816288485835,1027.3358039122288,1062.043784634927,1004.0692244337451,1071.4934286805872,1150.3428916697198,1243.2359816469407
"Kyrgyzstan",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439.5508021390376,1439.5508021390376,1785.1818181818185,1654.2344208001823,1745.6282309947082,1876.3488522593168,1677.744803605524,1712.0175549240078,1685.0090874696346,1718.794897003503,1639.7695841271225,1577.8436651454936,1842.1082644942708,1573.5421840953468,1602.677084603827,1542.8574816090206,1594.1477381205486,1598.1163087919047,1646.9931093916732,1703.4154776193707,1656.4107271062655,1670.9399437514985,1758.122589565442,1766.84474445467,1772.2226415350544,1799.508777157627,1409.715725701321,1399.8418966883366,1421.8676330875555,1457.3454890660425,1486.8351175794435,1607.771023421337,1682.4449474123924,1810.8288637831151,1830.6717966540195,1824.9698044497368,1836.677031170985,1801.2834139099316,1650.376129808124,1719.0252422609951,1741.4030144855894,1760.7935619444431,1751.270345987757,1714.2199479941157,1780.70426970227,1751.5457157059147,1751.5457157059147,1964.9580285888826,1914.7557855155057,1935.675593526882,1798.567648474175,1631.4759221896527,1541.9497887243517,1802.5194087300704,1808.077326586723,1808.077326586723,1720.0350517815148,1692.2155530307423,1915.5093853021988,1875.1714949179639,807.78786681573,861.8630898553388,840.373052864443,905.9440723101549,960.8482956276596,973.3612202216897,933.6543105975127,971.4842510949189,1655.8765903972542,1676.0323746633335,1698.43208158643,1708.8235209054958,1642.8845689579525,1576.9485120348152,1575.8440605674496,1424.7944725415466,1539.2076588969999,1533.275036438495,1566.3256225804025,1682.2114080039794,1595.007461807187,1607.2841862839339,1723.8200781082803,1689.501061171713,1614.6488608282757,1570.2121898140488,1593.8735163268946,1631.747218483821,1479.0747770817163,1563.7231759347026,1688.4596670700407,1682.4724196923528,1719.5320301850984,1755.7900592757524,1727.5578210816725,1718.6061358006225,1718.6061358006225,1543.3370081970068,1623.8904201479634,1462.6606139198677,1320.4612605438085,1335.5928441213514,1327.3726318887232,1301.729251510796,1166.8860173480216,1158.935606546751,1164.6036773569224,1156.1048096328586,1214.0372016243703,1205.7122838129505,888.3111983522264
"Sierra Leone",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.0,1093.0,1093.0,1093.0,1093.0,1048.0,1048.0,1048.0,1048.0,1048.0,1048.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fiji",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159.0,862.0,838.0,720.0,771.0,771.0,771.0,776.0,776.0,776.0,776.0,776.0,776.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804.0,477.0,489.0,552.0,552.0,552.0,552.0,552.0,552.0,0,1004.0,888.0,888.0,888.0,888.0,888.0,787.5080213903743,787.0,752.0,600.0,561.0,616.0,588.0,625.0,554.0,677.0,825.0,906.0,906.0,906.0,906.0,906.0,906.0,0,0,0,0,694.0,694.0,694.0,694.0,694.0,694.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1073.0,934.0,915.0,915.0,945.0,1016.0000000000001,1016.0000000000001,1016.0000000000001,1016.0000000000001,1016.0000000000001,1016.0000000000001,0,0
"Macedonia, Former Yugoslav Rep. of",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1168.0,1054.3743315508023,1304.6417112299464,1283.0748663101606,1242.9679144385027,1280.9358288770056,1397.5133689839574,1292.7764665575392,1225.3966652708514,1311.3261639194486,1179.225148330357,1169.0365078500263,1068.348254912154,1021.6148220343049,1082.4813788714816,1051.8566170814847,1066.120535501049,1102.534372223201,1116.3915930894696,1180.704690684388,1197.428540141666,1158.3244590317188,1106.1713687622696,1167.4258187207447,1159.7876858304207,1285.2926136008782,1230.3545660431198,1167.7499973875065,1188.5037751728958,1157.7139270109026,1161.5765282549305,1121.697084741904,1108.4241796839083,1093.784896631024,1139.921299930526,1179.2824603372865,1162.3855954876037,1190.8906442039595,1194.6436555943442,1234.9203858803762,1212.3766317659827,1211.3433950841925,1229.4172650227176,1220.0582267687516,1222.4690018430529,1218.3306549163422,1233.3433015870119,1222.0146584331108,1223.2709397201334,1224.368081975211,1216.8287269892294,1181.2348545491516,1217.3944196539333,1257.1262147529985,1261.4978541513983,1293.862777633849,1278.167360803602,1271.3611352372864,1250.7854548171795,1208.9835628074431,1194.7687345857717,1169.300674741995,1152.6629737232965,1200.1127601433998,1215.535203578032,1208.5342883075525,1212.8282168561934,1205.0997222771082,1112.43436380859,1052.404853480036,1069.9542940265007,1203.9185136092863,1190.9588074699252,1205.0178432410385,1250.7139120494699,1264.73516495413,1291.8391608790657,1282.5791470676247,1287.2794583249367,1279.9317415252465,1285.7405732422073,1310.571571608573,1337.515647669492,1329.8008333464154,1332.9697306518276,1344.3511902750506,1334.9204674114687,1363.7547503245128,1367.8815535759172,1321.6888378454034,1273.3005101425329,1303.9456996061392,1319.594397139424,1311.0818413970105,1319.2490003488822,1296.916927611042,1275.3827137756412,1289.214157164743,1293.0308347225127,1306.6935789550491,1260.3927704030086,1076.9875236954638,1168.4395147256469,1127.0070047086977,1174.6674367233147,1288.5831005412451,1292.39771041064,1292.162365117613,1315.319241037534,1302.2714961019012,1263.516196540818,1268.7007996553355,1304.1604429270465,1271.4448619207608
"Montenegro",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690.0,528.0,528.0,546.0,554.0,554.0,554.0,568.0,554.0,554.0,486.0,486.0,486.0,486.0,486.0,486.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1193.0,1193.0,1193.0,1193.0,1193.0,0,0,0,0,0,0,0,0,0,548.0,548.0,548.0,548.0,548.0,548.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.0,748.0,874.2032085561498,874.2032085561498,874.2032085561498,874.2032085561498,984.0,988.0802139037435,930.4302409684417,930.4302409684417,930.4302409684417,930.4302409684417,930.4302409684417,788.0,0,0,0,0,1459.0,1218.005347593583,1112.5334043930106,1112.5334043930106,1112.5334043930106,1112.5334043930106
"Uganda",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.0173969317445,649.0173969317445,649.0173969317445,649.0173969317445,681.0003045414747,513.0,513.0,513.0,513.0,513.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1503.0,1561.0,1561.0,1561.0,1561.0,1561.0,1561.0,0,0,0,0,1038.0,1038.0,799.0,799.0,799.0,849.2673796791445,849.2673796791445,829.48128342246,856.0,736.8663101604279,736.8663101604279,736.8663101604279,736.8663101604279,736.8663101604279,746.0953214815942,807.8128342245991,836.6898395721926,892.3101604278075,1007.2834224598931,907.2834224598931,928.6737967914438,950.5989304812834,856.0925044729528,881.5668449197861,901.8877005347593,886.3796791443851,962.8502673796793,1007.7700534759359,960.1764705882354,1257.0,1257.0,1257.0,1257.0,1257.0,737.0,896.0,822.0267379679146,822.0267379679146,822.0267379679146,900.9771213217099,900.9771213217099,877.3475935828877,877.3475935828877,877.3475935828877,877.3475935828877,0,0,760.0,760.0,760.0,760.0,760.0,760.0,0,466.0,341.0,271.0,271.0,271.0,271.0,271.0,271.0,0,0,0
"Rwanda",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839.0,494.0,541.0,541.0,541.0,541.0,541.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962.0,962.0,962.0,962.0,962.0,962.0,0,0,1210.0,1210.0,1210.0,1210.0,1210.0,1210.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100.0,1100.0,1103.7433155080214,1161.636363636364,1112.0909090909092,1165.475935828877,1152.9144385026739,1148.727272727273,1137.5614973262034,1102.668449197861,968.0,1122.0,1222.0,1143.0,1192.0,1241.6470588235295,1326.8395721925135,1315.3208556149734,1398.5989304812836,1432.8342245989306,1369.9037433155083,1328.385026737968,1247.8716577540108,1308.2994652406417,1281.5614973262032,1246.8021390374333,1237.1764705882356,1226.48128342246,1242.0,1242.0,1258.0,1258.0,1351.0,1275.0,1307.0,1356.0,1398.0,1475.0,1547.0,1547.0,1527.0,1412.0,1519.0,1550.0,1550.0,1550.0,1550.0,1550.0,1550.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
